Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,26/08/2020,1398497,842.28,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Data Academy Ltd,A043706,26/08/2020,1398754,295,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Watertec Compliance Solutions Ltd,A044559,26/08/2020,1398933,1065,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Data Academy Ltd,A043706,26/08/2020,1399188,595,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,26/08/2020,1399480,810,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,26/08/2020,1399506,691.1,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,26/08/2020,1399509,341.67,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,26/08/2020,1399510,916.65,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,26/08/2020,1399513,260.45,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,26/08/2020,1399514,18872.45,Payments To Contractor
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,26/08/2020,1399522,2836.93,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,26/08/2020,1399529,253,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,26/08/2020,1399505,2264.75,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,University Of Birmingham,A001721,26/08/2020,1399627,4500,Urban Regional Planning Course
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,26/08/2020,1399628,2100,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,26/08/2020,1399634,1400,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/08/2020,1399635,3564,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/08/2020,1399636,288,Stationery
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/08/2020,1399637,280.37,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,IN-Professional Development Limited,A046445,26/08/2020,1399665,3000,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,26/08/2020,1399615,531.7,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,26/08/2020,1399624,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Moira Furnace Museum Trust Ltd,A001136,26/08/2020,1399629,18800,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,26/08/2020,1399647,250,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,26/08/2020,1399661,993.21,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,26/08/2020,1399662,2249.55,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,26/08/2020,1399663,2196.33,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Planit-X Town & Country Planning Services Ltd,A045420,26/08/2020,1399664,525,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,26/08/2020,1399666,2280.46,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,26/08/2020,1399667,2291.35,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,26/08/2020,1399669,1589.58,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,26/08/2020,1399851,675,Premises Rents
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Jacarta Ltd,A035637,26/08/2020,1399620,390,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,26/08/2020,1399847,395,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,05/08/2020,1398659,407.13,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,05/08/2020,1398660,325.82,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,05/08/2020,1398662,615.69,Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas,A042590,05/08/2020,1398665,905.57,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SUEZ Recycling and Recovery UK Ltd,A001108,05/08/2020,1398667,295.62,Tipping Charges
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/08/2020,1398680,22100.57,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,05/08/2020,1398691,27815,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Falcon Support,A046422,05/08/2020,1398692,69930.5,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046423,05/08/2020,1398738,3000,Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,05/08/2020,1398743,-326.99,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/08/2020,1398755,1588.29,Travel and Subsistence
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,05/08/2020,1398756,2901.55,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,05/08/2020,1398757,3676.72,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,OVO Energy,A046425,05/08/2020,1398759,266.39,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/08/2020,1398760,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JMS Engineers (Midlands) Ltd,A046426,05/08/2020,1398825,900,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A001082,05/08/2020,1398848,20815,Section 106 Payment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,05/08/2020,1398849,3282.51,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,05/08/2020,1398850,13020.62,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,05/08/2020,1398851,17940.56,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046429,05/08/2020,1398853,500,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,19/08/2020,1398861,-600,Operational Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,05/08/2020,1398882,1269,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/08/2020,1398883,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Halsall Lloyd Partnership,A045973,05/08/2020,1398884,3786.73,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Nayax,A043277,05/08/2020,1398887,778.83,Vending Machine Sales
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046431,12/08/2020,1398982,250,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,12/08/2020,1398984,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,12/08/2020,1398987,3091.14,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/08/2020,1398989,18008.94,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,North West Leicestershire Shopmobility,A029258,12/08/2020,1399007,2000,Shopmobility
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,12/08/2020,1399061,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,12/08/2020,1399081,2711,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,12/08/2020,1399082,1395.48,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,12/08/2020,1399083,1860.6,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,12/08/2020,1399088,588.43,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,12/08/2020,1399089,265,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,12/08/2020,1399090,6943.08,External printing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,12/08/2020,1399093,7549.81,Electrical Testing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,12/08/2020,1397506,371.03,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Community & Recreation Centre,A041520,12/08/2020,1399101,8584,Contributions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,19/08/2020,1399180,635,Annual Report To Tenants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046441,19/08/2020,1399210,500,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,19/08/2020,1399437,4381.05,Gas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Commerzbank AG,A045318,19/08/2020,1399443,83769.86,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,19/08/2020,1399444,93122.17,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,19/08/2020,1399445,148381.32,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,19/08/2020,1399448,4683571,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,19/08/2020,1399449,812893.05,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,19/08/2020,1399450,236911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,19/08/2020,1399451,1988179,Precept
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,19/08/2020,1399392,-1066.5,Pest Control
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Government Events,A045374,19/08/2020,1399420,298.99,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,19/08/2020,1399422,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,19/08/2020,1399425,7525.99,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,19/08/2020,1399427,9638.12,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,19/08/2020,1399433,2671.37,Servicing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A027508,19/08/2020,1399434,7652.28,Contributions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,19/08/2020,1399435,2239.83,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,19/08/2020,1399452,7525.99,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,19/08/2020,1399454,1810.79,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,19/08/2020,1399455,44507.86,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,19/08/2020,1399456,20093,Contributions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Ravenstone With Snibston PC,A001364,19/08/2020,1399457,1425,Contributions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Swannington Parish Council,A001608,19/08/2020,1399459,11400,Contributions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Whitwick Parish Council,A038617,19/08/2020,1399460,4275,Contributions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Castle Donington Parish Council,A000300,19/08/2020,1399461,30495,Contributions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Ashby De La Zouch Town Council,A000091,19/08/2020,1399462,17100,Contributions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,19/08/2020,1399463,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/08/2020,1399468,14946.59,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,26/08/2020,1399497,500,Decant Payment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,26/08/2020,1399498,376,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,26/08/2020,1399499,12617.13,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,26/08/2020,1399500,611,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,26/08/2020,1399503,3719.54,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,26/08/2020,1399536,2713119,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,26/08/2020,1399482,-268,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,26/08/2020,1399531,1442.9,Travel and Subsistence
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,College Garth Ltd T/A College Garth Kennels,A000385,26/08/2020,1399535,2310.38,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,26/08/2020,1399593,522.58,Portable Accomodation and Storage
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046452,26/08/2020,1399616,1200,Compensation
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,26/08/2020,1399619,4406.54,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,26/08/2020,1399652,322.01,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,26/08/2020,1399653,294.84,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/08/2020,1399654,9000,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/08/2020,1399656,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,26/08/2020,1399660,791.7,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/08/2020,1399671,705,Employee Related Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/08/2020,1399672,2290,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046450,26/08/2020,1399673,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,26/08/2020,1399840,1100,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046454,26/08/2020,1399843,450,Compensation
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas Trading Limited,A026237,26/08/2020,1399852,384.1,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Newton Fallowell,A042945,26/08/2020,1399853,297,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/08/2020,1399120,6643.27,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/08/2020,1399121,6643.27,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/08/2020,1399123,2349.7,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/08/2020,1399131,2270.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399134,363.68,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399137,362.6,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399138,273.57,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399139,736.04,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,12/08/2020,1399140,3180,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/08/2020,1399141,2791.6,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399143,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399144,430.98,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/08/2020,1399145,3184.46,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399146,705.64,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399147,535.21,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/08/2020,1399148,437.5,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/08/2020,1399151,5215.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399566,505.89,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399571,425.55,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399572,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399577,373.45,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399578,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399585,458.13,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399587,272.48,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399589,276.83,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/08/2020,1399590,376.16,Void Property Clearance Services
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
North West Leicestershire District Council,31UH,#N/A,#N/A,,,,,,,
