Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,18/12/2019,1387393,270,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Wm Saunders Partnership LLP,A035772,18/12/2019,1387882,3125,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,18/12/2019,1388053,1786,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,18/12/2019,1388104,1485,Alarm System Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,18/12/2019,1388109,442.69,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,18/12/2019,1388128,315.52,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted - Personal Data,A041044,18/12/2019,1388134,350,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/12/2019,1388142,543.8,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/12/2019,1388143,18594.51,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,18/12/2019,1388160,441.45,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Rapid Vision Systems Ltd,A044267,18/12/2019,1388180,1935.83,Community Safety Partnership
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,18/12/2019,1388194,5606.15,Administrative Equipment Purchase and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,18/12/2019,1386046,402.26,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,18/12/2019,1388041,3351.4,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,18/12/2019,1388161,510,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,18/12/2019,1388290,13320.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/12/2019,1388317,2610,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/12/2019,1388318,550,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/12/2019,1388319,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/12/2019,1388320,3480,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/12/2019,1388321,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/12/2019,1388322,1100,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/12/2019,1388323,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire Fire & Rescue Service,A042062,24/12/2019,1388353,2200,PCC Early Intervention Exp
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,24/12/2019,1388371,1399.13,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,24/12/2019,1388424,945,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Gresham Office Furniture Ltd,A045276,24/12/2019,1386302,980,Minor Improvements Alterations
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,24/12/2019,1388110,319.11,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,24/12/2019,1388301,545,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ashby Life Limited,A032236,24/12/2019,1388310,286,Small Grant Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,24/12/2019,1388336,582,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kovacs Limited,A000906,24/12/2019,1388355,586.16,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,24/12/2019,1388359,1356.9,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,24/12/2019,1388365,2048,Staff Benefits Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Geesink Norba Limited,A017895,24/12/2019,1388373,379.83,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,24/12/2019,1388377,780.45,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,24/12/2019,1388378,1595.76,Computing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Brightcorp T/A The Retail Group,A045854,24/12/2019,1388389,1500,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Alpha Power Cleaners,A035656,24/12/2019,1388396,435.73,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,24/12/2019,1387994,350,Cctv Control Room
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,24/12/2019,1388140,2291.55,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Reflec Signs & Graphics Ltd,A025348,24/12/2019,1388315,640,Publicity & Promotion
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Resolve Antisocial Behaviour,A035396,24/12/2019,1388408,770,Training Expenses
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,24/12/2019,1388411,17541,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Aspinall Verdi Limited,A045827,24/12/2019,1388413,4431.25,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,24/12/2019,1388414,2850,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,24/12/2019,1388309,1374.46,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,24/12/2019,1388357,727.3,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,24/12/2019,1388374,792,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,24/12/2019,1388397,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,24/12/2019,1388428,2886,Other Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,24/12/2019,1388429,1434,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,24/12/2019,1388438,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,24/12/2019,1388439,615.33,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,QSP Limited,A031365,24/12/2019,1388440,263.99,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,24/12/2019,1387373,862.5,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,24/12/2019,1388448,400,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,24/12/2019,1388450,617.4,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,04/12/2019,1387412,431.08,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,04/12/2019,1387413,563.16,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,04/12/2019,1387415,1003.29,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,04/12/2019,1387418,859.23,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,04/12/2019,1387425,334.43,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,04/12/2019,1387431,610.21,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,04/12/2019,1387433,268,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/12/2019,1387685,2554.47,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/12/2019,1387687,1010,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/12/2019,1387688,1010,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/12/2019,1387694,277.84,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,11/12/2019,1387701,447.01,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,11/12/2019,1387702,262.57,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/12/2019,1387703,4782.33,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/12/2019,1387704,265.5,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/12/2019,1387787,550,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/12/2019,1387788,950,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/12/2019,1387789,908,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/12/2019,1387790,315,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/12/2019,1387791,17354.7,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388055,617.42,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388056,360.17,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388059,411.61,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388062,437.35,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388072,474.39,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388073,1197.8,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388074,962.14,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388076,509.36,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388082,1198.81,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388086,288.13,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388090,355.02,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/12/2019,1388092,1188.51,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,18/12/2019,1388100,573.3,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,18/12/2019,1388101,1800,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/12/2019,1388102,2233.28,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Heights Installations,A041264,18/12/2019,1388103,250,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/12/2019,1388292,300,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/12/2019,1388293,550,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/12/2019,1388294,1900,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/12/2019,1388297,1452.5,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/12/2019,1388298,270,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,24/12/2019,1388474,600,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,24/12/2019,1388475,420,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lambert Smith Hampton,A020974,04/12/2019,1387323,280.75,Service Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,04/12/2019,1387336,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045841,04/12/2019,1387352,500,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/12/2019,1387386,20042,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/12/2019,1387387,33836.27,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A027431,04/12/2019,1387388,324,Ticket purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Vandguard Anti Climb,A045842,04/12/2019,1387402,282.5,Community Safety
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/12/2019,1387410,1442.26,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,04/12/2019,1387435,2464,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,04/12/2019,1387441,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,04/12/2019,1387472,2053.46,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,04/12/2019,1387477,60171.09,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A045844,04/12/2019,1387479,1613.15,Relocation Expenses
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Action Homeless,A045219,04/12/2019,1387497,15000,Other Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,04/12/2019,1387500,874.85,Water Charges (Metered)
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted - Personal Data,A045852,04/12/2019,1387556,500,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Marlene Reid Centre,A045850,04/12/2019,1387563,500,Green Footprints Exp
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,William Freer Ltd,A000639,04/12/2019,1387577,380.25,General Repairs
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,04/12/2019,1387596,9522.24,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,11/12/2019,1387609,370,Mobile Telephones
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Breedon On The Hill Parish Council,A000215,11/12/2019,1387669,500,Neighbourhood Action Teams
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,11/12/2019,1387673,3786,Least Active Children & Adults
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,11/12/2019,1387723,28837.58,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,11/12/2019,1387740,2312.5,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,11/12/2019,1387743,1028,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,11/12/2019,1387747,684.61,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,11/12/2019,1387748,1958.32,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Anthony Collins Solicitors,A027936,11/12/2019,1387762,2279,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,11/12/2019,1387763,7211.52,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/12/2019,1387764,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Redacted - Personal Data,A045863,11/12/2019,1387775,1848,Planning Application - Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,11/12/2019,1387776,2160,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,11/12/2019,1387778,450,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,11/12/2019,1385840,300,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,11/12/2019,1387758,51272.13,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,11/12/2019,1387759,110117.47,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,11/12/2019,1387783,238559.36,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,11/12/2019,1387784,97686.97,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,11/12/2019,1387785,311632.44,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,11/12/2019,1387786,147731,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,11/12/2019,1387907,533.8,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,11/12/2019,1387915,330,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,11/12/2019,1387919,44518.92,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,12/12/2019,1387924,38062.5,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/12/2019,1387931,3208668,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,12/12/2019,1387932,1229666,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,12/12/2019,1387950,5376.09,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,12/12/2019,1387952,416,Office Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/12/2019,1387975,19201.71,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/12/2019,1387976,868.03,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/12/2019,1387977,12995.46,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/12/2019,1387978,436.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/12/2019,1387979,542.63,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/12/2019,1387980,542.63,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/12/2019,1387981,542.63,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/12/2019,1387986,9073.66,Precept
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,18/12/2019,1387991,3322.18,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,18/12/2019,1387992,2272.89,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,18/12/2019,1388051,3041.77,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,18/12/2019,1388111,3047.53,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/12/2019,1388112,333.01,Precept
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/12/2019,1388113,1477.79,Precept
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,18/12/2019,1388114,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,18/12/2019,1388115,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A043283,18/12/2019,1388116,250,Under Occupancy Incentive
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A000804,18/12/2019,1388119,3750,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Ltd T/A College Garth Kennels,A000385,18/12/2019,1388124,1897.05,Stray Dog Service
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Whitwick & Thringstone TA,A045832,18/12/2019,1388131,600,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Castle Donington Youth Club,A040996,18/12/2019,1388132,443.03,Least Active Children & Adults
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No5 Barrister Chambers,A044688,18/12/2019,1388133,900,Legal & Professional Services
